BA Reference,Ratepayer,Ratepayer,Property Address,Property Address,Property Address,Property Address,Postcode,Rateable Value,VOA Property Description,SBRR Start Date,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Postcode,Liable From,Mandatory Start Date,Discretionary Start Date,Retail Relief Start Date,Empty Prop
4400A0010060011100,AEL Y BRYN COMMUNITY CENTRE,MANAGEMENT COMMITTEE,AELYBRYN CENTRE,ANEURIN TERRACE,RHYMNEY,TREDEGAR,NP22 5DR,"�13,500",COMMUNITY CENTRE AND PREMISES,,,,,,,01/04/1999,,01/04/1999,,N
4400A0010115000300,BIFFA WASTE SERVICES LTD,,TRECATTI LANDFILL SITE,BRIDGEND ROAD TO RHYMNEY COMMON RD,PANY-Y-WAUN,MERTHYR TYDFIL,CF48 4AB,"�143,000",TIPPING SITE AND PREMISES,,REGIONAL ESTATES MANAGER,2 MIDLAND WAY,BARLBOROUGH,CHESTERFIELD,S43 4XA,01/04/1995,,,,N
4400A0010115002800,BIFFA WASTE SERVICES LTD,,TRECATTI WASTE DISPOSAL SITE,CWM BARGOED,MERTHYR TYDFIL,,CF48 3DB,"�59,500",ELECTRICITY GENERATING PLANT AND PREMISES,,REGIONAL ESTATES MANAGER,2 MIDLAND WAY,BALBOROUGH,CHESTERFIELD,S43 4XA,01/04/2005,,,,N
4400A0010120000100,,,FARMERS ARMS,BREWERY ROW,RHYMNEY,TREDEGAR,NP22 5EZ,"�9,500",PUBLIC HOUSE AND PREMISES,01/04/2017,,,,,,08/09/2016,,,,N
4400A0010240094100,,,SHEAR CLASS,CARNO STREET,RHYMNEY,TREDEGAR,NP22 5EA,"�2,250",SHOP AND PREMISES,01/04/2007,,,,,,27/06/2006,,,,N
4400A0010260000100,,,"UNIT A , 1 - 2 CHURCH STREET",RHYMNEY,TREDEGAR,,NP22 5HL,"�7,600",SHOP AND PREMISES,12/02/2016,,,,,,12/02/2016,,,,N
4400A0010260000600,ABC PROPERTY SOUTH WALES LTD,,6 CHURCH STREET,RHYMNEY,TREDEGAR,,NP22 5HL,"�3,000",SHOP AND PREMISES,,31 IS FRYN,RHYMNEY,TREDEGAR,,NP22 5DP,05/08/2019,,,,Y
4400A0010260002100,,,21 CHURCH STREET,RHYMNEY,TREDEGAR,,NP22 5HL,"�2,950",SHOP AND PREMISES,01/04/2007,,,,,,01/04/1995,,,,N
4400A0010260010100,NOTEMACHINE LTD,,ATM - PREMIER CONVENIENCE STORE,1 - 2 CHURCH STREET,RHYMNEY,TREDEGAR,NP22 5HL,"�3,750",Site of ATM,,RUSSELL HOUSE,ELVICTA BUSINESS PARK,CRICKHOWELL,POWYS,NP8 1DF,17/04/2015,,,,N
4400A0010330030100,,,PLEASANT VIEW FARM,LLECHRYD,RHYMNEY,TREDEGAR,NP22 5QU,"�3,150",RIDING SCHOOL & STABLES,01/05/2011,,,,,,01/05/2011,,,,N
4400A0010530000300,PRESTIGE PERSONAL CARE LTD,,UNIT 3,HEADS OF THE VALLEYS INDUSTRIAL EST,RHYMNEY,TREDEGAR,NP22 5RL,"�84,500",FACTORY AND PREMISES,,10 HOWLETT WAY,FISON WAY IND EST,THETFORD,NORFOLK,IP24 1HZ,01/01/2019,,,,N
4400A0010530002200,ACORN RESTORATIONS LTD,,UNIT 22,HEADS OF THE VALLEYS INDUSTRIAL EST,RHYMNEY,TREDEGAR,NP22 5RL,"�13,750",WAREHOUSE AND PREMISES,,,,,,,25/11/2017,,,,N
4400A0010530002300,CAREY MEDICAL LTD,,UNIT 23,HEADS OF THE VALLEYS INDUSTRIAL EST,RHYMNEY,TREDEGAR,NP22 5RL,"�11,750",WAREHOUSE AND PREMISES,17/06/2019,UNIT 24,HEADS OF THE VALLEYS IND EST,RHYMNEY,TREDEGAR,NP22 5RL,17/06/2019,,,,N
4400A0010530002400,CAREY MEDICAL LTD,,UNIT 24,HEADS OF THE VALLEYS INDUSTRIAL EST,RHYMNEY,TREDEGAR,NP22 5RL,"�8,900",WAREHOUSE AND PREMISES,29/09/2014,,,,,,29/09/2014,,,,N
4400A0010530002500,KARABAR LTD,,UNIT 12 - 16,HEADS OF THE VALLEYS INDUSTRIAL EST,RHYMNEY,TREDEGAR,NP22 5RL,"�68,000",Factory and Premises,,,,,,,01/04/2017,,,,N
4400A0010530002600,HSNF LTD,,UNIT 17,HEADS OF THE VALLEYS INDUSTRIAL EST,RHYMNEY,TREDEGAR,NP22 5RL,"�33,000",Warehouse and Premises,,UNIT 4 PEMBROKE STUDIOS,139-141 PEMBROKE ROAD,LONDON,,N10 2JE,01/01/2019,,,,N
4400A0010530010100,SHARP CLINICAL SERVICES (UK) LTD,,UNIT 28,HEADS OF THE VALLEYS INDUSTRIAL EST,RHYMNEY,TREDEGAR,NP22 5RL,"�160,000",WORKSHOP AND PREMISES,,EVICTA BUSINESS PARK,CRICKHOWELL,POWYS,,NP8 1DF,03/03/2017,,,,N
4400A0010530010400,DRAGON RECYCLING SOLUTIONS LTD,,UNIT 4,HEADS OF THE VALLEYS INDUSTRIAL EST,RHYMNEY,TREDEGAR,NP22 5RL,"�54,500",FACTORY AND PREMISES,,,,,,,02/01/2013,,,,N
4400A0010530010600,A P CYMRU LTD,,UNIT 6,HEADS OF THE VALLEYS INDUSTRIAL EST,RHYMNEY,TREDEGAR,NP22 5RL,"�13,750",FACTORY AND PREMISES,,MPCT HOUSE,OAKTREE COURT,MULBERRY DRIVE,CARDIFF GATE BUSINESS PARK,CF23 8RS,18/07/2002,,,,N
4400A0010530020400,PLATT PACKAGING LTD,,UNIT 5,HEADS OF THE VALLEYS INDUSTRIAL EST,RHYMNEY,TREDEGAR,NP22 5RL,"�87,000",FACTORY AND PREMISES,,,,,,,01/11/2015,,,,N
4400A0010530020600,PRIMAFABRICATIONS LTD,,UNIT 7/8,HEADS OF THE VALLEYS INDUSTRIAL EST,RHYMNEY,TREDEGAR,NP22 5RL,"�22,000",FACTORY AND PREMISES,,,,,,,31/05/2011,,,,N
4400A0010530022500,PRO ATHLETE SUPPLEMENTATION LTD,,UNIT 25,HEADS OF THE VALLEYS INDUSTRIAL EST,RHYMNEY,TREDEGAR,NP22 5RL,"�14,500",WAREHOUSE AND PREMISES,,UNIT 23 HEADS OF THE VALLEY IND EST,RHYMNEY,TREDEGAR,,NP22 5RL,06/07/2018,,,,N
4400A0010530072200,ACORN RESTORATIONS LTD,,UNIT 18,HEADS OF THE VALLEYS INDUSTRIAL EST,RHYMNEY,TREDEGAR,NP22 5RL,"�13,500",Workshop and Premises,,,,,,,09/04/2018,,,,N
4400A0010530072400,PARKSIDE FUNERAL HOME LTD,,UNIT 19,HEADS OF THE VALLEYS INDUSTRIAL EST,RHYMNEY,TREDEGAR,NP22 5RL,"�10,750",Workshop and Premises,01/08/2016,,,,,,01/08/2016,,,,N
4400A0010530080200,CONVATEC LTD,,UNIT 1/2,HEADS OF THE VALLEYS INDUSTRIAL EST,RHYMNEY,TREDEGAR,NP22 5RL,"�77,500",FACTORY AND PREMISES,,,,,,,01/04/1996,,,,N
4400A0010530082200,CHILTERN PTP LTD,,UNIT 27,HEADS OF THE VALLEYS INDUSTRIAL EST,RHYMNEY,TREDEGAR,NP22 5RL,"�25,500",FACTORY AND PREMISES,,21 MURDOCK ROAD,BEDFORD,,,MK41 7PE,06/01/2015,,,,N
4400A0010530082900,PRIMACARE LTD,,UNIT 26,HEADS OF THE VALLEYS INDUSTRIAL EST,RHYMNEY,TREDEGAR,NP22 5RL,"�25,250",FACTORY AND PREMISES,,UNIT 26,HEADS OF VALLEY IND ESTATE,RHYMNEY,TREDEGAR,NP22 5RL,26/02/2010,,,,N
4400A0010530091500,SJJ SYSTEM SERVICES LTD,,UNIT 20,HEADS OF THE VALLEYS INDUSTRIAL EST,RHYMNEY,TREDEGAR,NP22 5RL,"�10,500",FACTORY AND PREMISES,01/07/2016,MAES YR HAULOG,GARDEN CITY,RHYMNEY,TREDEGAR,NP22 5JY,01/07/2016,,,,N
4400A0010530091600,RUBICON PLAY LTD,,UNIT 21,HEADS OF THE VALLEYS INDUSTRIAL EST,RHYMNEY,TREDEGAR,NP22 5RL,"�13,500",FACTORY AND PREMISES,,UNIT 21,HEADS OF VALLEY IND ESTATE,RHYMNEY,TREDEGAR,NP22 5RL,01/05/2007,,,,N
4400A0010530092500,HYL LEISURE LTD,,UNIT 9,HEADS OF THE VALLEYS INDUSTRIAL EST,RHYMNEY,TREDEGAR,NP22 5RL,"�14,000",INDOOR PLAY CENTRE,,47 HILL STREET,RHYMNEY,TREDEGAR,,NP22 5JH,10/11/2017,,,,N
4400A0010530092600,ASHTENNE INDUSTRIAL FUND LIMITED,,UNIT 10,HEADS OF THE VALLEYS INDUSTRIAL EST,RHYMNEY,TREDEGAR,NP22 5RL,"�13,500",WORKSHOP AND PREMISES,,C/O ALDER KING,PEMBROKE HOUSE,15 PEMBROKE ROAD,BRISTOL,BS8 3BA,24/09/2019,,,,Y
4400A0010530092700,ASHTENNE INDUSTRIAL FUND LIMITED,,UNIT 11,HEADS OF THE VALLEYS INDUSTRIAL EST,RHYMNEY,TREDEGAR,NP22 5RL,"�13,500",WORKSHOP AND PREMISES,,C/O ALDER KING LLP,PEMBROKE HOUSE,15 PEMBROKE ROAD,BRISTOL,BS8 3BA,08/11/2019,,,,Y
4400A0010580010000,,,PEGASUS HOUSE,21A PRICE STREET,RHYMNEY,TREDEGAR,NP22 5HQ,"�2,600",HAIRDRESSING SALON AND PREMISES,01/04/2007,,,,,,25/06/2004,,,,N
4400A0010580022300,YUMMIES KEBAB LTD,,23A UPPER HIGH STREET,RHYMNEY,TREDEGAR,,NP22 5BS,"�3,550",SHOP AND PREMISES,01/01/2014,23A UPPER HIGH STREET,RHYMNEY,TREDEGAR,,NP22 5BS,01/01/2014,,,,N
4400A0010580052300,,,23B UPPER HIGH STREET,RHYMNEY,TREDEGAR,,NP22 5BS,"�3,750",SHOP AND PREMISES,27/03/2012,,,,,,27/03/2012,,,,N
4400A0010700015000,CAERPHILLY CBC,,CAR PARK AT GRID REF 310366 209119,MIDDLE ROW,BUTETOWN,RHYMNEY,NP22 5QH,�225,CAR PARK AND PREMISES,,PENALLTA HOUSE,TREDOMEN PARK,YSTRAD MYNACH,HENGOED,CF83 7PG,01/04/2004,,,,N
4400A0010710010100,SOLAS CYMRU LTD,,1 TY IDRIS DAVIES,CHURCH STREET,RHYMNEY,TREDEGAR,NP22 5HS,�460,Offices and Premises,31/10/2016,EXCHANGE HOUSE,THE OLD POST OFFICE,HIGH STREET,NEWPORT,NP20 1AA,31/10/2016,,,,N
4400A0010720001400,,,THE WINDSOR ARMS,MIDDLE ROW,BUTETOWN,RHYMNEY TREDEGAR,NP22 5QJ,"�1,250",PUBLIC HOUSE AND PREMISES,01/04/2007,,,,,,31/10/1995,,,,N
4400A0010780001000,CAERPHILLY CBC,,UPPER RHYMNEY PRIMARY SCHOOL,OAKLAND TERRACE,RHYMNEY,TREDEGAR,NP22 5EP,"�20,750",SCHOOL AND PREMISES,,PENALLTA HOUSE,TREDOMEN PARK,YSTRAD MYNACH,HENGOED,CF82 7PG,01/04/1997,,,,N
4400A0010900002900,,,PRINCE OF WALES INN,MERTHYR ROAD,PRINCETOWN,TREDEGAR,NP22 3AE,"�2,450",PUBLIC HOUSE AND PREMISES,01/04/2007,,,,,,25/04/2005,,,,N
4400A0010900005000,,,THE MAGIC COTTAGE DAY NURSERY,20 MERTHYR ROAD,PRINCETOWN,TREDEGAR,NP22 3AE,"�1,425",DAY NURSERY AND PREMISES,01/04/2007,,,,,,03/11/2003,,,,Y
4400A0010900010000,VODAFONE LTD,,VODAFONE COMMUNICATION MAST,11758 AT TWYN ARIAN,PRINCETOWN,TREDEGAR,NP22 3AF,"�8,900",COMMUNICATION STATION AND PREMISES,01/04/2012,COLLIERS INTERNATIONAL RATING UK,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BRINDLEYPLACE BIRMINGHAM,B1 2LP,01/04/2005,,,,N
4400A0010930000100,,,J AND M MEMORIALS,CORONATION TERRACE,RHYMNEY,TREDEGAR,NP22 5EX,"�1,975",WORKSHOP AND PREMISES,01/04/2008,,,,,,01/04/2008,,,,N
4400A0010940002000,CAERPHILLY CBC,,RHYMNEY CEMETERY,CARNO STREET,RHYMNEY,TREDEGAR,NP22 5QP,"�3,250",CEMETERY AND PREMISES,,PENALLTA HOUSE,TREDOMEN PARK,YSTRAD MYNACH,HENGOED,CF83 7PG,01/04/1997,,,,N
4400A0010940011400,,,UNIT 2 LLECHRYD GARAGE,MERTHYR ROAD,RHYMNEY BRIDGE,LLECHRYD TREDEGAR,NP22 5QS,"�4,500",Warehouse and Premises,01/04/2011,,,,,,01/04/2011,,,,N
4400A0010940021400,,,UNIT 3 LLECHRYD GARAGE,MERTHYR ROAD,RHYMNEY BRIDGE,LLECRYD TREDEGAR,NP22 5QG,"�1,425",Office Building,,,,,,,01/04/2009,,,,Y
4400A0010940031400,,,UNIT 1 LLECHRYD GARAGE,MERTHYR ROAD,RHYMNEY BRIDGE,LLECHRYD TREDEGAR,NP22 5QG,"�6,200",WORKSHOP AND PREMISES,01/06/2009,,,,,,01/06/2009,,,,N
4400A0010940041400,,,STORAGE LAND FORMER PARFITTS,RHYMNEY BRIDGE,LLECHRYD,TREDEGAR,NP22 5QG,"�3,600",LAND USED FOR STORAGE AND PREMISES,,,,,,,01/06/2009,,,,Y
4400A0010940045500,PEN BRYN OER LTD,,PEN BRYN-OER WIND FARM,LAND AT BRYN-OER PATCH,BRYN-OER PATCH ACCESS,RHYMNEY,NP22 5QR,"�169,000",Wind Farm & Premises,,EDGEBOROUGH HOUSE,UPPER EDGEBOROUGH ROAD,GUILFORD,SURREY,GU1 2BJ,26/01/2018,,,,N
4400A0010940071500,,,RHYMNEY HOUSE HOTEL,MERTHYR ROAD TO NANT MELYN,LLECHRYD,TREDEGAR,NP22 5QG,"�2,950",PUBLIC HOUSE AND PREMISES,01/04/2008,,,,,,26/04/2001,,,,N
4400A0010940081500,,,ANIMAL FOODSTORE BUILDING,SWN-YR-AFON LANE,LLECHRYD,TREDEGAR,NP22 5QG,"�4,200",STORE AND PREMISES,01/04/2007,,,,,,01/04/1999,,,,N
4400A0010950010100,,,FOUR SEASONS KENNELS,BLAEN RHYMNEY FARM,BLAEN RHYMNEY FARM LANE,LLECHRYD TREDEGAR,NP22 3AF,"�1,125",BOARDING KENNELS,01/04/2007,,,,,,01/04/1997,,,,N
4400A0010960010100,,,WORKSHOP,WARMINGTON PLACE,RHYMNEY,TREDEGAR,NP22 5BS,�440,WORKSHOP AND PREMISES,01/04/2007,,,,,,01/04/2005,,,,N
4400A0010990010000,CAERPHILLY CBC,,100 TY COCH,RHYMNEY,TREDEGAR,,NP22 5DJ,"�4,650",DAY NURSERY AND PREMISES,,PENALLTA HOUSE,TREDOMEN PARK,YSTRAD MYNACH,HENGOED,CF83 7PG,18/05/2005,,,,N
4400A0010990020000,,,100A TY COCH,RHYMNEY,TREDEGAR,,NP22 5DJ,"�6,400",SHOP AND PREMISES,01/04/2007,,,,,,15/01/2006,,,,N
4400A0010990020100,,,1A TY COCH,RHYMNEY,GWENT,,NP22 5QJ,"�3,100",SHOP AND PREMISES,01/04/2007,,,,,,21/09/1998,,,,N
4400A0020060030300,,,SPIKES TONIBELL THE DAIRY,3 BRYNTEG CRESCENT,RHYMNEY,TREDEGAR,NP22 5PE,"�1,375",ICE CREAM PRODUCTION & PREMISES,,,,,,,06/04/2018,,,,Y
4400A0020060030400,,,STORE REAR OF THE DAIRY,3 BRYNTEG CRESCENT,RHYMNEY,TREDEGAR,NP22 5PE,"�1,550",STORE AND PREMISES,,,,,,,06/04/2018,,,,Y
4400A0020150020600,,,STORAGE BUILDING,7 COLENSON TERRACE,RHYMNEY,TREDEGAR,NP22 5NQ,�385,STORE AND PREMISES,01/04/2007,,,,,,01/04/1995,,,,N
4400A0020150050000,,,PARKSIDE FUNERAL HOME,COLENSO TERRACE,RHYMNEY,TREDEGAR,NP22 5NQ,"�6,000",FUNERAL HOME,01/10/2011,,,,,,01/10/2011,,,,N
4400A0020150061000,,,TRANSPORT MAINTENANCE WORKSHOP,COLENSO TERRACE,RHYMNEY,TREDEGAR,NP22 5NQ,"�3,050",WORKSHOP AND PREMISES,01/04/2007,,,,,,01/04/2001,,,,N
4400A0020300023800,,,COLLIERS BAKERY,GOSHEN STREET,RHYMNEY,TREDEDGAR,NP22 5NF,"�4,400",WORKSHOP AND PREMISES,01/04/2007,,,,,,01/04/1995,,,,N
4400A0020300050000,CAS BEHAVIOURAL HEALTH LTD,,ST TEILO HOUSE,GOSHEN STREET,RHYMNEY,TREDEGAR,NP22 5NF,"�6,400",HOSPITAL AND PREMISES,01/10/2010,NEPICAR HOUSE,LONDON ROAD,WROTHAM HEATH,SEVENOAKS,TN15 7RS,29/01/2007,,,,N
4400A0020330002100,SOUTH WALES FIRE SERVICE,,RHYMNEY FIRE STATION,HAVARDS ROW,RHYMNEY,TREDEGAR,NP22 5PA,"�16,000",FIRE STATION AND PREMISES,,SOUTH WALES FIRE & RESUE,HEADQUARTERS,FOREST VIEW BUSINESS PARK,LLANTRISANT,CF72 8LX,01/04/1995,,,,N
4400A0020390003500,,,35 HIGH STREET,RHYMNEY,TREDEGAR,,NP22 5LP,"�8,800",SHOP AND PREMISES,01/04/2017,,,,,,02/09/2016,,,,N
4400A0020390003600,,,36A HIGH STREET,RHYMNEY,TREDEGAR,,NP22 5NB,"�2,600",SHOP AND PREMISES,06/09/2010,,,,,,06/09/2010,,,,N
4400A0020390003900,,,39 HIGH STREET,RHYMNEY,TREDEGAR,,NP22 5LP,"�6,000",CLUB AND PREMISES,09/01/2017,,,,,,09/01/2017,,,,N
4400A0020390004800,RHYMNEY GOLDEN FRY LTD,,49 HIGH STREET,RHYMNEY,TREDEGAR,,NP22 5LP,"�4,950",SHOP AND PREMISES,17/09/2018,,,,,,17/09/2018,,,,N
4400A0020390005000,RHYMNEY COMMUNITY CENTRE,,ST DAVIDS COMMUNITY CENTRE,HIGH STREET,RHYMNEY,TREDEGAR,NP22 5NB,"�12,500",COMMUNITY CENTRE AND PREMISES,,,,,,,01/04/1995,22/12/2009,01/04/1995,,N
4400A0020390005100,COMPLETE CARE (SOUTH WALES) LTD,,51 HIGH STREET,RHYMNEY,TREDEGAR,,NP22 5LP,"�6,900",SHOP AND PREMISES,11/09/2017,8 CEFN ROAD,ROGERSTONE,NEWPORT,,NP10 9AQ,11/09/2017,,,,N
4400A0020390005800,LLOYDS BANK PLC,,58/59 HIGH STREET,RHYMNEY,TREDEGAR,,NP22 5XL,"�9,000",BANK AND PREMISES,01/04/2008,55 TEMPLE ROW,BIRMINGHAM,,,B2 5LS,01/04/1995,,,,N
4400A0020390007600,,,76 HIGH STREET,RHYMNEY,TREDEGAR,,NP22 5NB,"�3,100",HAIRDRESSING SALON AND PREMISES,01/04/2007,,,,,,17/10/2005,,,,N
4400A0020390012000,,,ROYAL ARMS HOTEL,34 HIGH STREET,RHYMNEY,TREDEGAR,NP22 5NB,"�14,500",PUBLIC HOUSE AND PREMISES,,,,,,,27/02/2003,,,01/04/2019,N
4400A0020390012200,THUSAN SERVICES LTD,,GROUND FLOOR,61 HIGH STREET,RHYMNEY,TREDEGAR,NP22 5LP,"�4,100",GYMNASIUM AND PREMISES,05/08/2017,56 DYFFRYN Y COED,CHURCH VILLAGE,PONTYPRIDD,,CF38 1PQ,05/08/2017,,,,N
4400A0020390016200,,,UNIT H - GROUND FLOOR STORE,62 HIGH STREET,RHYMNEY,TREDEGAR,NP22 5LP,�445,STORE AND PREMISES,,,,,,,01/04/2006,,,,Y
4400A0020390016400,,,GRD & 1ST FLOORS,64 HIGH STREET,RHYMNEY,TREDEGAR,NP22 5LP,"�2,800",OFFICE AND PREMISES,15/02/2019,,,,,,01/11/2018,,,,N
4400A0020390016500,,,BASEMENT,64 HIGH STREET,RHYMNEY,TREDEGAR,NP22 5LP,�240,STORE,,,,,,,01/06/1998,,,,Y
4400A0020390016900,LADBROKES BETTING & GAMING LTD,,69 HIGH STREET,RHYMNEY,TREDEGAR,,NP22 5LP,"�5,000",BETTING SHOP AND PREMISES,01/04/2007,C/O MONTAGU EVANS LLP,2ND FLOOR ABBEY HOUSE,74 MOSLEY STREET,MANCHESTER,M2 3LW,03/03/1998,,,,N
4400A0020390017400,HELPING HANDS,(RHYMNEY CANCER SELF HELP GROUP),74 HIGH STREET,RHYMNEY,TREDEGAR,,NP22 5LP,"�4,200",SHOP AND PREMISES,,,,,,,29/10/2001,29/10/2001,29/10/2001,,N
4400A0020390017500,HELPING HANDS,(RHYMNEY CANCER SELF HELP GROUP),75 HIGH STREET,RHYMNEY,TREDEGAR,,NP22 5NB,"�4,250",TANNING STUDIO,,,,,,,04/09/2012,04/09/2012,04/09/2012,,N
4400A0020390019200,,,92 HIGH STREET,RHYMNEY,TREDEGAR,,NP22 5NB,"�3,650",SHOP AND PREMISES,01/09/2017,93A HIGH STREET,RHYMNEY,TREDEGAR,,NP22 5NB,01/09/2017,,,,N
4400A0020390019300,,,SHOP UNIT B,93 HIGH STREET,RHYMNEY,TREDEGAR,NP22 5NB,"�4,000",SHOP AND PREMISES,18/06/2019,,,,,,18/06/2019,,,,N
4400A0020390022200,,,1ST FLOOR AND BASEMENT,61 HIGH STREET,RHYMNEY,TREDEGAR,NP22 5LP,"�2,100",STORE AND PREMISES,,,,,,,04/01/2017,,,,Y
4400A0020390022400,GWENT POLICE,,RHYMNEY POLICE STATION,HIGH STREET,RHYMNEY,TREDEGAR,NP22 5LP,"�7,100",POLICE STATION AND PREMISES,01/04/2012,FINANCE DEPT,POLICE HEADQUARTERS,CROESYCEILIOG,CWMBRAN,NP44 2XJ,01/04/1996,,,,N
4400A0020390023800,,,38 HIGH STREET,RHYMNEY,TREDEGAR,,NP22 5LP,"�4,900",CAFE AND PREMISES,08/11/2017,,,,,,08/11/2017,,,,N
4400A0020390026400,,,UNIT F - GROUND FLOOR SHOP,62 HIGH STREET,RHYMNEY,TREDEGAR,NP22 5LP,"�3,150",SHOP AND PREMISES,01/08/2018,,,,,,01/08/2018,,,,N
4400A0020390026800,,,68 HIGH STREET,RHYMNEY,TREDEGAR,,NP22 5LP,"�3,000",SHOP AND PREMISES,01/04/2007,,,,,,01/04/1995,,,,N
4400A0020390027000,,,UNIT A,70 - 71 HIGH STREET,RHYMNEY,TREDEGAR,NP22 5LP,"�7,500",POST OFFICE AND PREMISES,,,,,,,27/02/2003,,,,Y
4400A0020390030200,,,PATRICIA GRIFFITHS FUNERAL DIRECTOR,"UNIT B, 70 - 71 HIGH STREET",RHYMNEY,TREDEGAR,NP22 5LP,�610,OFFICES AND PREMISES,,,,,,,02/08/2002,,,,Y
4400A0020390039300,,,SHOP UNIT D,93 HIGH STREET,RHYMNEY,TREDEGAR,NP22 5NB,"�2,475",SHOP AND PREMISES,01/03/2018,,,,,,01/03/2018,,,,N
4400A0020390050000,JET TRAINING MANAGEMENT SERVICES,LTD,UNIT 1(JET TRAINING) VICTORIA HOUSE,VICTORIA ROAD,RHYMNEY,TREDEGAR,NP22 5NU,"�6,300",Offices and Premises,31/10/2018,VICTORIA HOUSE,VICTORIA ROAD,RHYMNEY,TREDEGAR,NP22 5NU,31/10/2018,,,,N
4400A0020390050100,,,UNIT 2A VICTORIA HOUSE,VICTORIA ROAD,RHYMNEY,TREDEGAR,NP22 5NU,"�1,775",Cafe and Premises,18/02/2019,,,,,,18/02/2019,,,,N
4400A0020390050200,ACE PROPERTIES & DEVELOPMENT LTD,,UNIT 2B VICTORIA HOUSE,VICTORIA ROAD,RHYMNEY,TREDEGAR,NP22 5NU,�305,Offices and Premises,,39 GREENFIELD STREET,BARGOED,,,CF81 8RU,04/06/2019,,,,Y
4400A0020390050300,,,UNIT 3A VICTORIA HOUSE,VICTORIA ROAD,RHYMNEY,TREDEGAR,NP22 5NU,�800,Beauty Salon,01/04/2019,,,,,,01/04/2019,,,,N
4400A0020390050400,,,SHOP UNIT,104 HIGH STREET,RHYMNEY,TREDEGAR,NP22 5NG,"�3,800",SHOP AND PREMISES,16/07/2012,,,,,,16/07/2012,,,,N
4400A0020390055500,KALEIDOSCOPE PROJECT,,ROOM A,HAFOD DEG RESOURCE CENTRE,HIGH STREET,RHYMNEY,NP22 5LP,"�1,900",OFFICES AND PREMISES,27/07/2015,1 RESOLVEN HOUSE,ST MELLONS BUSINESS PARK,FORTRAN ROAD,ST MELLONS,CF3 0EY,27/07/2015,,,,N
4400A0020390055600,CAERPHILLY CBC,,ROOM C,HAFOD DEG RESOURCE CENTRE,HIGH STREET,RHYMNEY,NP22 5LP,"�1,400",OFFICES AND PREMISES,,PENALLTA HOUSE,TREDOMEN PARK,YSTRAD MYNACH,HENGOED,CF82 7PG,27/07/2015,,,,N
4400A0020390055700,CAERPHILLY CBC,,ROOM B,HAFOD DEG RESOURCE CENTRE,HIGH STREET,RHYMNEY,NP22 5LP,�620,OFFICES AND PREMISES,,PENALLTA HOUSE,TREDOMEN PARK,YSTRAD MYNACH,HENGOED,CF82 7PG,27/07/2015,,,,N
4400A0020390055800,CAERPHILLY CBC,,OFFICES 1-2 1ST FLR,HAFOD DEG RESOURCE CENTRE,HIGH STREET,RHYMNEY,NP22 5LP,"�1,325",OFFICES AND PREMISES,,PENALLTA HOUSE,TREDOMEN PARK,YSTRAD MYNACH,HENGOED,CF82 7PG,27/07/2015,,,,N
4400A0020390055900,CAERPHILLY CBC,,OFFICES 3-4 1ST FLR,HAFOD DEG RESOURCE CENTRE,HIGH STREET,RHYMNEY,NP22 5LP,"�1,450",OFFICES AND PREMISES,,PENALLTA HOUSE,TREDOMEN PARK,YSTRAD MYNACH,HENGOED,CF82 7PG,27/07/2015,,,,N
4400A0020390056000,KALEIDOSCOPE PROJECT,,OFFICE 5 1ST FLR,HAFOD DEG RESOURCE CENTRE,HIGH STREET,RHYMNEY,NP22 5LP,�670,OFFICES AND PREMISES,27/07/2015,1 RESOLVEN HOUSE,ST MELLONS BUSINESS PARK,FORTRAN ROAD,ST MELLONS,CF3 0EY,27/07/2015,,,,N
4400A0020390056100,CAERPHILLY CBC,,OUTBUILDING,HAFOD DEG RESOURCE CENTRE,HIGH STREET,RHYMNEY TREDEGAR,NP22 5LP,�710,Offices and Premises,,PENALLTA HOUSE,TREDOMEN PARK,YSTRAD MYNACH,HENGOED,CF82 7PG,19/04/2017,,,,N
4400A0020390066200,,,UNIT E - GROUND FLOOR SHOP,62 HIGH STREET,RHYMNEY,TREDEGAR,NP22 5LP,"�1,325",SHOP AND PREMISES,,,,,,,05/10/2012,,,,Y
4400A0020390066300,,,63 HIGH STREET,RHYMNEY,TREDEGAR,,NP22 5LP,"�2,350",HAIRDRESSING SALON AND PREMISES,01/04/2007,,,,,,01/02/2015,,,,N
4400A0020390076200,,,UNIT G - GROUND FLOOR,FORMER OFFICE AT REAR,62 HIGH STREET,"RHYMNEY, TREDEGAR",NP22 5LP,�320,OFFICES AND PREMISES,,,,,,,01/04/2006,,,,Y
4400A0020390076800,,,67 HIGH STREET,RHYMNEY,TREDEGAR,,NP22 5LP,"�5,900",OFFICES AND PREMISES,01/04/2007,,,,,,01/08/2005,,,,N
4400A0020390077000,,,UNIT C,70-71 HIGH STREET,RHYMNEY,TREDEGAR,NP22 5LP,"�1,525",HAIRDRESSING SALON AND PREMISES,,,,,,,01/02/2015,,,,Y
4400A0020390077700,,,77 HIGH STREET,RHYMNEY,TREDEGAR,,NP22 5NB,"�2,225",SHOP AND PREMISES,28/01/2013,,,,,,28/01/2013,,,,N
4400A0020390077800,PRIMESIGHT LTD,,ADVERTISING HOARDING,93 HIGH STREET,RHYMNEY,TREDEGAR,NP22 5NB,�225,ADVERTISING RIGHT AND PREMISES,,"UNIT 1, THE REDWING CENTRE",ENTRANCE B,TRAFFORD PARK,MANCHESTER,M17 1PG,18/10/2011,,,,N
4400A0020390078900,,,89 HIGH STREET,RHYMNEY,TREDEGAR,,NP22 5NB,"�4,100",SHOP AND PREMISES,01/04/2007,,,,,,09/08/2004,,,,N
4400A0020390079300,,,SHOP UNIT C,93 HIGH STREET,RHYMNEY,TREDEGAR,NP22 5NB,"�1,075",OFFICES AND PREMISES,,,,,,,01/03/2018,,,,Y
4400A0020390082600,RHYMNEY R F C,,RHYMNEY RUGBY FOOTBALL CLUB,R/O HIGH STREET,RHYMNEY,GWENT,NP22 5NB,"�12,500",CLUB AND PREMISES,,,,,,,01/04/1995,,01/04/1995,,N
4400A0020390086000,,,38B HIGH STREET,RHYMNEY,TREDEGAR,,NP22 5LP,"�2,375",BARBER SHOP AND PREMISES,28/01/2016,,,,,,28/01/2016,,,,N
4400A0020490000100,,,UNIT 2 THE LAWNS INDUSTRIAL ESTATE,RHYMNEY,TREDEGAR,,NP22 5PW,"�2,500",STORE AND PREMISES,01/12/2007,,,,,,01/12/2007,,,,N
4400A0020490000200,GREENACRES MEMORIALS LTD,,UNIT 1 THE LAWNS INDUSTRIAL ESTATE,RHYMNEY,TREDEGAR,,NP22 5PW,"�2,500",WORKSHOP AND PREMISES,01/01/2014,UNIT 1,THE LAWNS INDUSTRIAL ESTATE,RHYMNEY,TREDEGAR,NP22 5PW,01/01/2014,,,,N
4400A0020490000300,,,UNIT 3 THE LAWNS INDUSTRIAL ESTATE,RHYMNEY,TREDEGAR,,NP22 5PW,"�1,250",WORKSHOP AND PREMISES,16/04/2018,,,,,,16/04/2018,,,,N
4400A0020490000400,OPTRAIN LTD,,UNIT 4 THE LAWNS INDUSTRIAL ESTATE,RHYMNEY,TREDEGAR,,NP22 5PW,"�1,250",WORKSHOP AND PREMISES,01/04/2007,23 EDMUND STREET,PONTLOTTYN,BARGOED,,CF81 9RR,24/04/2005,,,,N
4400A0020490000500,,,UNITS 5-6 THE LAWNS INDUSTRIAL EST,RHYMNEY,TREDEGAR,,NP22 5PW,"�2,500",WORKSHOP AND PREMISES,01/04/2007,,,,,,01/10/2006,,,,N
4400A0020490000600,CAERPHILLY CBC,,CIVIC AMENITY RECYCLING CENTRE,THE LAWNS INDUSTRIAL ESTATE,RHYMNEY,TREDEGAR,NP22 5PW,"�10,000",CIVIC AMENITY SITE AND PREMISES,,PENALLTA HOUSE,TREDOMEN PARK,YSTRAD MYNACH,HENGOED,CF82 7PG,01/04/1997,,,,N
4400A0020490000900,,,UNIT 9 THE LAWNS INDUSTRIAL ESTATE,RHYMNEY,TREDEGAR,,NP22 5PW,"�1,225",WORKSHOP AND PREMISES,01/11/2013,,,,,,01/11/2013,,,,N
4400A0020490001000,,,UNIT 10 THE LAWNS INDUSTRIAL ESTATE,RHYMNEY,TREDEGAR,,NP22 5PW,"�1,225",WORKSHOP AND PREMISES,02/01/2008,,,,,,02/01/2008,,,,N
4400A0020490001100,OPTRAIN LTD,,UNIT 11 THE LAWNS INDUSTRIAL ESTATE,RHYMNEY,TREDEGAR,,NP22 5PW,"�1,225",WORKSHOP AND PREMISES,22/01/2014,23 EDMUND STREET,PONTLOTTYN,BARGOED,,CF81 9RR,22/01/2014,,,,N
4400A0020490001200,,,UNIT 12 THE LAWNS INDUSTRIAL ESTATE,RHYMNEY,TREDEGAR,,NP22 5PW,"�1,225",WORKSHOP AND PREMISES,01/04/2007,,,,,,16/12/1996,,,,N
4400A0020490001300,,,UNIT 13 THE LAWNS INDUSTRIAL ESTATE,RHYMNEY,TREDEGAR,,NP22 5PW,"�1,225",WORKSHOP AND PREMISES,14/12/2012,,,,,,14/12/2012,,,,N
4400A0020490001400,,,UNIT 14 THE LAWNS INDUSTRIAL ESTATE,RHYMNEY,TREDEGAR,,NP22 5PW,"�1,225",WORKSHOP AND PREMISES,22/02/2018,,,,,,22/02/2018,,,,N
4400A0020490001500,PNEUMATIC SOLUTIONS LTD,,UNIT 15 THE LAWNS INDUSTRIAL ESTATE,RHYMNEY,TREDEGAR,,NP22 5PW,"�1,225",WORKSHOP AND PREMISES,01/04/2007,UNIT 1,MAESQUARRE ROAD,AMMANFORD,WALES,SA18 2LF,08/11/2004,,,,N
4400A0020490001600,,,UNIT 16 THE LAWNS INDUSTRIAL ESTATE,RHYMNEY,TREDEGAR,,NP22 5PW,"�1,225",WORKSHOP AND PREMISES,02/12/2019,,,,,,17/06/2019,,,,N
4400A0020490001700,,,UNIT 17 THE LAWNS INDUSTRIAL ESTATE,RHYMNEY,TREDEGAR,,NP22 5PW,"�1,225",WORKSHOP AND PREMISES,01/04/2007,,,,,,12/01/2000,,,,N
4400A0020490002000,,,UNIT 20 THE LAWNS INDUSTRIAL ESTATE,RHYMNEY,TREDEGAR,,NP22 5PW,"�1,225",WORKSHOP AND PREMISES,01/01/2017,,,,,,01/01/2017,,,,N
4400A0020490002100,GROUNDWORK CAERPHILLY,,UNIT 21 THE LAWNS INDUSTRIAL ESTATE,RHYMNEY,TREDEGAR,,NP22 5PW,"�24,500",WORKSHOP AND PREMISES,,,,,,,05/06/2001,05/06/2001,05/06/2001,,N
4400A0020490002200,ANEURIN BEVAN UNIVERSITY HEALTH,BOARD,RHYMNEY INTERGRATED HEALTH &,SOCIAL CARE CENTRE,UNIT 22 THE LAWNS INDUSTRIAL EST,"RHYMNEY, TREDEGAR",NP22 5PW,"�56,500",SURGERY AND PREMISES,,WORKS & ESTATES MANAGEMENT CENTRE,ST CADOCS HOSPITAL,LODGE ROAD,CAERLEON,NP18 3XQ,02/12/2013,,,,N
4400A0020490012200,BESTWAY PANACEA HOLDINGS LIMITED,,UNIT 22 THE LAWNS INDUSTRIAL ESTATE,RHYMNEY,TREDEGAR,,NP22 5PW,"�25,750",SHOP AND PREMISES,,COLLIERS INTERNATIONAL RATING UK LL,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE,BIRMINGHAM,B1 2LP,06/10/2014,,,,N
4400A0020490050100,CAERPHILLY CBC,,CCBC AT RHYMNEY INTERGRATED,HEALTH & SOCIAL CENTRE,UNIT 22 THE LAWNS INDUSTRIAL EST,RHYMNEY TREDEGAR,NP22 5PW,"�29,750",SURGERY AND PREMISES,,PENALLTA HOUSE,TREDOMEN PARK,YSTRAD MYNACH,HENGOED,CF82 7PG,02/12/2013,,,,N
4400A0020490050200,ANEURIN BEVAN ULHB,,GP2 AT RHYMNEY INTERGRATED,HEALTH & SOCIAL CARE CENTRE,UNIT 22 THE LAWNS INDUSTRIAL EST,RHYMNEY TREDEGAR,NP22 5PW,"�25,000",SURGERY AND PREMISES,,PRIMARY CARE SERVICES,CWMBRAN HOUSE,MAMHILAD PARK ESTATE,PONTYPOOL TORFAEN,NP4 0XS,02/12/2013,,,,N